NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
CEU CEI AGUA AZUL;MILENE CAROLINE DOS SANTOS CARVALHO CORTES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;NEIDE GERTRUDES DE AZEVEDO MACEDO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;PATRICIA APARECIDA CUBAS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;PATRICIA CRISTINA BERLOFFA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;PATRICIA REGINA LOYOLA;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
CEU CEI AGUA AZUL;PATRICIA VIEIRA OLIVEIRA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;RAQUEL MACHADO ALEXANDRE DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;ROSANA APARECIDA DE OLIVEIRA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;SANDRA REGINA BRITO DE CASTRO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;SANDRA REGINA QUIRINO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
CEU CEI AGUA AZUL;SARA ALVES DE CAMPOS SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;SIMONE SETTE CARDOSO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;TATHIANE DA SILVA CAETANO;COORDENADOR PEDAGOGICO;EFETIVO
CEU CEI AGUA AZUL;TATIANE TEIXEIRA DA SILVA BISPO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU CEI AGUA AZUL;VALDENORA RITA DA COSTA DE SOUZA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ADRIANA MAIA DE SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;ADRIANA PEREIRA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ALESSANDRA MARTINS PEREIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;ALEXANDRE ROBERTO PIRES DE MORAES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;ALEXANDRE RODRIGUES DE SA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ALINE DA SILVA RONCHETTI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;ALVARO LUIS OLIVEIRA SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;AMANDA APARECIDA SANTANA TROVO;AGENTE ESCOLAR;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANA CAROLINA VIEIRA ANTONIO MARTINS DE ARAUJO;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANA PAULA PIRES DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANDREA MATHEUS RIBEIRO;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANDREIA FERREIRA DE SOUSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANGELICA ALINE CUNHA ARAUJO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANISIO CARLOS DOS SANTOS SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ANTONIA LIMA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;BARBARA BERNARDO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;BRUNO LIMA GOUVEIA DE ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;CARLOS ROBERTO MARCAL;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CAROLINE MARINOTTO DE LIMA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CHRISTIAN SABINO VIANA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CINTIA MARTINS RIBEIRO;DIRETOR DE ESCOLA;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CLEIA TEIXEIRA DA SILVA;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CLEONICE BARBOSA MARTORANO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CRISTIANE AMARAL;SECRETARIO DE ESCOLA;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;CRISTINA BARBOZA DA SILVA;COORDENADOR PEDAGOGICO;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;DAMARIS DA SILVA BENEDITO ABRAMO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;DEBORA ALMEIDA DE SOUZA;AGENTE ESCOLAR;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;EDSON JOSE DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ELEN PEREIRA DE MORAES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ELIANE SOARES CESARIO TORRES;DIRETOR DE ESCOLA;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ELISABETE DA SILVA SALLES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ELZA VIANA DOS SANTOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;FABIO DE ANDRADE CARVALHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;FABRICIO PORTO MATRONE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;FERNANDO AFONSO FEUCHARD;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;FERNANDO DA SILVA OLIMPIO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;GILVETE CANDIDA DOS SANTOS DE BRITO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;GIRLENE PEREIRA BARROS KRAEMER;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;GISLAINE RODRIGUES DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;GISLENE LIMA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;GUILHERME DE OLIVEIRA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;HEITTOR CONCEICAO BARBOSA DINIZ;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;IARA CRISTINA JORGE DE MELO CASSIANO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;IVANA DE AZEVEDO LUCCAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JEFERSON DOUGLAS FIRMINO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JORGE MESSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JOSE FLAVIO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JOSE IRINEU DE ARAUJO JUNIOR BARBOSA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;JOSILENE TEIXEIRA PASSARELLES DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JUCELAINE CRISTINA GALVAO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;JULIANA CARVALHO MOTA LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;JULIANA DE LIMA LOPES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;KATIUSCIA KINUE KUROSU;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;LEONARDO DAMASCENO DE REZENDE;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;LUCIANA CARVALHO DE FREITAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;LUCIANA DE FATIMA VICENTINI LINS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;LUIZ CARLOS GONZALES RODRIGUES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;LUIZ SERGIO DE ANDRADE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA ANTUNES DO NASCIMENTO MARTINS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA CRISTINA COSSA DE SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA CRISTINA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA LAGO MARTINEZ NAVARRO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA LEMBO MANSO;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARCIA REGINA BARROSO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARIA AMELIA DOS REIS GONCALVES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARIA CRISTINA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARIANA CIPRIANO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARILANE DEICA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;MARISA CRISTINA DE ALCANTARA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;MAYCKON PEREIRA DOMINGUES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MEIRE FERNANDES DE ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;NARA BUENO DOS SANTOS SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;NATALIA RAPHAELA DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;NONSO FELIX NWOKIKE;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;PAULO CEZAR EVANGELISTA DE JESUS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;PRISCILA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;RENATA DE ANDRADE ALVES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;RITA DE CASSIA DA SILVA ALVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;ROBERTA BARROS GONCALVES SOUSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;SIDINEI CASSIANO JULIO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;SILVIA CAMILA SEIXAS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;SIMONE REGINA TRUJILLO OCETE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;SOLANGE VIEIRA DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;TAINA TOMAZ DOS SANTOS FERRARACIO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;TEREZINHA PAULINO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;VAGNER GUSMAO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;VAGNER GUSMAO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;VALDINEI LUIZ COSTA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;VIVIANE CHAVES RIBEIRO ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;WALQUIRIA BITENCOURT RAMOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;WANDA APARECIDA FLORES SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;WANDERBERG ALVES DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;WILLIAN RAMOS DEL BELLO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;WILLIAN ROBERTO FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;YARA AMANDA DE JESUS ABREU;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ADENICE LIMA VAZ;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ANA PAULA GUBASTA GAMA;DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ANGELA REBOUCAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ANGELA REGINA DAS NEVES DUARTE;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;CARLOS ALBERTO DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;CLAUDINEIDE MARIA FIGUEIREDO SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ELAINE ESTEVAO DA COSTA LIMIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ELAINE FERNANDES LAURINDO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;GILVETE CANDIDA DOS SANTOS DE BRITO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;GLAUCIA XAVIER DOS SANTOS VIEIRA;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;JANE MEIRE ALVES DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;JOELMA DE FARIAS PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;JOSILENE FERREIRA GOMES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;JUSSARA APARECIDA DA SILVA PASSOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;KELLY CRISTINA DOS REIS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;KETURA MORAES DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;MAIARA CRISTINA DE SOUZA EMIDIO DOS SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;MARIA DA GLORIA JANUARIO LEITE;AGENTE ESCOLAR;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;MARISTELA APARECIDA DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;MARISTELA CARDIN VIEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;NARJARA NEMES SCHIAVINATI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;PABLO CARNEIRO DE SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;PRISCILA QUEIROZ DE BRITO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;RENATO CAETANO UCHOA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ROSANA GOMES DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
CEU EMEI PROFESSORA IRENE MANKE MARQUES;ROSILDA SILVA DE ANDRADE OLIVEIRA;AGENTE ESCOLAR;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;SUELI DOS SANTOS ASSIS;AGENTE ESCOLAR;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;TATIANE TEIXEIRA DA SILVA BISPO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEI PROFESSORA IRENE MANKE MARQUES;VICTOR HUGO DE MORAIS RIBEIRO;COORDENADOR PEDAGOGICO;EFETIVO
NUCLEO EDUCACIONAL - CEU AGUA AZUL;BEATRIZ CRYSTINA CORREIA FREIRE;ASSESSOR II;EFETIVO
NUCLEO EDUCACIONAL - CEU AGUA AZUL;ORLANDO FERREIRA DE BRITO JUNIOR;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;CONTR TEMPO DETERM
NUCLEO EDUCACIONAL - CEU AGUA AZUL;PATRICIA VASCONCELOS DE OLIVEIRA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;CONTR TEMPO DETERM
NUCLEO EDUCACIONAL - CEU AGUA AZUL;RODRIGO RIBEIRO DOS SANTOS;CHEFE DE NUCLEO DE ACAO EDUCACIONAL;EFETIVO
NUCLEO DE ACAO CULTURAL - CEU AGUA AZUL;ELIANE CARDENA;CHEFE DE NUCLEO DE ACAO CULTURAL;EM COMISSAO
NUCLEO DE ACAO CULTURAL - CEU AGUA AZUL;JOICE CAROLINE OLIVEIRA GONCALVES SANTOS;ASSESSOR II;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU AGUA AZUL;ALEXANDRO DE SOUSA CARNEIRO;ASSESSOR II;EM COMISSAO
NUCLEO DE ESPORTE E LAZER - CEU AGUA AZUL;ISAEL JOSE DOS SANTOS;CHEFE DE NUCLEO DE ESPORTES E LAZER;EM COMISSAO
CELP AGRUPAMENTO GUAIANASES;IKERLY PEREIRA LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CELP AGRUPAMENTO GUAIANASES;LUCIMEIRE SOUTO DE OLIVEIRA PORFIRIO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU INACIO MONTEIRO;ALAN MOREIRA DE ANDRADE;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU INACIO MONTEIRO;AMARO ROBERTO DA SILVA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU INACIO MONTEIRO;ANDRE LUIZ ZORZAN;ASSESSOR II;EM COMISSAO
CEU INACIO MONTEIRO;ANGELA GOMES DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU INACIO MONTEIRO;CRISTIANO BATISTA DE MELO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU INACIO MONTEIRO;DAIANE FILBRICH;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU INACIO MONTEIRO;ELISANDRA SILVA BARBOSA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU INACIO MONTEIRO;ESTELA ALVES MADEIRA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;EFETIVO
CEU INACIO MONTEIRO;FLAVIO TORRES DE CAMPOS;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL II;EFETIVO
CEU INACIO MONTEIRO;ISAAC BRAGA FILHO;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;EFETIVO
CEU INACIO MONTEIRO;JOSE LUIZ BALTHAZAR AGOSTINHO;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEU INACIO MONTEIRO;MARCIA REGINA CARDOSO DE OLIVEIRA;GESTOR DE EQUIPAMENTO PUBLICO II;EFETIVO
CEU INACIO MONTEIRO;PAULO ROBERTO MINHARRO;ASSISTENTE ADMINISTRATIVO DE GESTAO NIVEL I;EFETIVO
CEU INACIO MONTEIRO;RODRIGO NOGUEIRA COSTA DA SILVA;ANALISTA DE INFORMACOES CULTURA E DESPORTO (NQ)NIVEL I;EFETIVO
CEU INACIO MONTEIRO;ROSANGELA PAIVA;AUXILIAR TECNICO DE EDUCACAO CAT 3;EFETIVO
