NOME DO SETOR;NOME DO FUNCIONARIO;NOME DO CARGO;TIPO DE VINCULO
EMEI MINISTRO PEDRO CHAVES;SILEIDE DE ALENCAR DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI CORYNTHO BALDOINO DA COSTA FILHO;BARBARA TEIXEIRA PINTO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO SANTO AMARO;RENATA CAROLINA GIBELLI MESSIAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI PARQUE AMERICA;MARIA SONIA SIMAO DOS SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI AYRTON SENNA DA SILVA;WAGNER SEGALLA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEI JOAO MENDONCA FALCAO;JUCARA VIEIRA BENEDITO PINHEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI JARDIM SILVA TELLES;CHARLA CRISTINE DO NASCIMENTO AGUIAR;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEI PROFESSORA PAULA CRISTINA RODRIGUES;SHIRLENE DOS SANTOS FRANCISCO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JOSE DO PATROCINIO;RICARDO BALZANO PACHECO;SECRETARIO DE ESCOLA;EFETIVO
EMEF 19 DE NOVEMBRO;FRANCELINO ROSA DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CENTRO DE FORMACAO E ACOMPANHAMENTO A INCLUSAO;SUMAYA GISELE MARTINS CAVALCANTE;ASSISTENTE TECNICO DE EDUCACAO I;EFETIVO
EMEF JOSE QUERINO RIBEIRO;MARCOS VINICIUS MARTIN GIMENES;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEI RIO PEQUENO I;CRISTINA MARIKO MATSUBARA;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF COMANDANTE GARCIA D'AVILA;KAREN CRISTINA VAZ DOS SANTOS MOUTINHO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF CANDIDO PORTINARI;REGIANE ISABEL ELIAS JORGE;COORDENADOR PEDAGOGICO;EFETIVO
CEI PINHEIROS;ANA MARIA PINHEIRO SCABELLO;DIRETOR DE ESCOLA;EFETIVO
CEI VEREADOR CID FRANCO;ALINE CRISTINA VENANCIO DA SILVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEI PROF.� MARIA MARGARIDA RODRIGUES DE OLIVEIRA;APARECIDA NERIS DOS SANTOS PEREIRA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF PROFESSORA MARIA PAULA MARCONDES DOMINGUES;ANA LUCIA MADUREIRA MACIEL DA SILVA;PROFESSOR SUBSTITUTO DE 1 GRAU NIVEL I CAT 3;EM COMISSAO
EMEF SEBASTIAO FRANSCISCO - O NEGRO;JANAINA SILVA COELHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI MARIA DO CARMO PAZOS FERNANDEZ - MADU;LAUDICEIA DE ANDRADE MANTOVANI;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
EMEF JARDIM FONTALIS;TANIA SALLES DA CRUZ;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI INEZ MENEZES MARIA;LENICE CLETO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF PROFESSOR MAILSON DELANE;ROSANA APARECIDA GOMES DO NASCIMENTO;COORDENADOR PEDAGOGICO;EFETIVO
EMEF DILERMANDO DIAS DOS SANTOS;RICARDO FERNANDES HYDALGO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF HEITOR DE ANDRADE;JAQUELINE APARECIDA DE LIMA MATOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO PENHA;ANDERSON WILLIAN DE SOUSA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF RODRIGUES DE CARVALHO;MARITANIA ALVES FEITOSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF ARQUITETO LUIS SAIA;MARCIO ROBERTO DOS PASSOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI HELENA PEREIRA DE MORAES;SIMONE CRISTINA DE CARVALHO SOUZA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF PROFESSOR LORENCO MANOEL SPARAPAN;ESTEVAO LUIZ PETRICHE PINHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CELP AGRUPAMENTO PIRITUBA/JARAGUA;EDINEIDE DE ALMEIDA BATISTA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JOAO AMOS COMENIUS;ZIOMAR SOUSA DE JESUS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
COORDENADORIA DE CONTRATOS DE SERVICOS E FORNECIME;ALCIONE SILVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF MARECHAL EURICO GASPAR DUTRA;LUCELIA MARIA SANTIAGO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF HERALDO BARBUY;CLEIDE LUCIA RIBEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI PROFESSORA ALAIDE BUENO RODRIGUES;KELY CRISTINA VILELA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI PROFESSORA MARIA JOSE VASCONCELOS MANKEI;DENISE GARCIA DE MELO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEFM ANTONIO ALVES VERISSIMO;PATRICIA VIANA OLIVEIRA FEITOZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI TAUFIK DAUD KURBAN;ANA CLAUDIA VASCONCELLOS BARBAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI JESUINA NUNES BARBOSA;ROSICLER BALARINE GOMES DE MELLO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI CORONEL MANUEL SOARES NEIVA;HERIVELTON DE ALMEIDA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL I;EFETIVO
EMEF SUD MENNUCCI;DENISE AZEVEDO DA SILVA RODRIGUES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI PARQUE FIGUEIRA GRANDE I - ANDRE LUIZ JANUARI;CRISLAINE ARAUJO SANTOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEI QUINTA DO SOL;FLAVIA SILVA ALMEIDA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF ALEXANDRE VANNUCHI LEME;MAURICIO MACHADO DE FARIAS;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
NUCLEO DE ACAO CULTURAL - CEU CASA BLANCA;LUZINETE DE ALCANTARA PONTES;CHEFE DE NUCLEO DE ACAO CULTURAL;EM COMISSAO
CEI JARDIM TAIPAS;LUCIANA DOS SANTOS CAETANO FARIAS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF DOUTOR ANTONIO CARLOS DE ABREU SODRE;MARCIA NANNI DE SOBRAL;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSOR MAILSON DELANE;DAIANE DONIZETTI XAVIER DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF MARECHAL JUAREZ TAVORA;MARIA ISABEL DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI VICENTE PAULO DA SILVA;FABRICIA KAREN MANOEL DIAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF EDSON RODRIGUES;SIMARA LUCIA PONTES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI CONJUNTO HABITACIONAL VALO VELHO;ANA MARIA DE AMORIM;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF GENERAL ALVARO SILVA BRAGA;SUZANA COSTA DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEU EMEI INACIO MONTEIRO;FATIMA ROSA DA SILVA ALVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEMEI JARDIM TREMEMBE - PROF. ACELINO SCALQUET;LINDINEIS RODRIGUES DA SILVA VILA NOVA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF 8 DE MAIO;SILENE CORREA BIAQUINI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU JAGUARE - PROFESSOR HENRIQUE GAMBA;ARLETE DE OLIVEIRA;GESTOR DE EQUIPAMENTO PUBLICO II;EFETIVO
EMEF JARDIM MONTE BELO;CRISTIANE BATISTA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF CHACARA TURISTICA;TIAGO FERREIRA LOPES MACHADO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF ANALIA FRANCO BASTOS;LUCI ARAUJO DOS SANTOS TOOME;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JULIO CESAR DE MELO E SOUSA - MALBA TAHAN;PAULO SERGIO ROCATO;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF PLINIO DE QUEIROZ;ANDREIA ANA APARECIDA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEI BUTANTA;SARA REGINA BARBOSA OLIVEIRA SANTOS;DIRETOR DE ESCOLA;EFETIVO
EMEI PROFESSORA ALAIDE BUENO RODRIGUES;ERICA APARECIDA FILOMENA DE ROSSI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF PERA MARMELO;MARILIA MOREIRA GUIJO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU EMEF PROFESSORA NAZARE NERI LIMA;WALQUIRIA BITENCOURT RAMOS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR LEVY DE AZEVEDO SODRE;RENATA BARBOSA CAVALCANTE;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
DIRETORIA REGIONAL DE EDUCACAO SAO MATEUS;JOYCE MOREIRA HIPOLITO RODRIGUES;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSOR REMO RINALDI NADDEO;FABIO FERNANDES CARVALHO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF ULYSSES DA SYLVEIRA GUIMARAES;VITORIA SILVIA ZILLIG;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF PROFESSORA LINA DA COSTA COUTO;FERNANDA LOPES DE SOUZA;COORDENADOR PEDAGOGICO;EFETIVO
EMEF MAJOR SILVIO FLEMING;JANE MARA CRESPILHO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF JOSEFA NICACIO ARAUJO;SANDRA REGINA MIGUEL;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI OSCAR PEDROSO HORTA;SUELI PORTA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF ANTENOR NASCENTES;ELIANE ORNELLAS CARDEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF 8 DE MAIO;TANIA CRISTINA ROCHA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR AYRTON OLIVEIRA SAMPAIO;GLAUCIA MARIA DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEI PROFESSOR PAULO FREIRE;JANDIARA SARAIVA DE LIMA BUGAN;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ESPACO DE BITITA;JAIR ROSA DE MATTOS;ASSISTENTE DE SUPORTE OPERACIONAL;ADM CUMP JUD
EMEF HUMBERTO DANTAS;ANA MARIA VIEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEI REGENTE FEIJO;SUELI DE SOUZA SILVA SORLI;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF DILERMANDO DIAS DOS SANTOS;SILVIA CLAUDIA DA FONSECA;COORDENADOR PEDAGOGICO;EFETIVO
EMEF FIRMINO TIBURCIO DA COSTA;MARIA APARECIDA ANDRADE DOS SANTOS SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI INCONFIDENTES;KARINA SANTOS DE CASTRO;DIRETOR DE ESCOLA;EFETIVO
EMEF ARQUITETO VILANOVA ARTIGAS;JOSMARA DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF CITY JARAGUA IV;VERALUCIA RITA PEREIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEI PROFESSORA ROSEMARY SILVA;MARILENE DIAS AURELIANO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI LUIS GAMA;WALLESKA DE ASSIS OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI AMACIO MAZZAROPI;LUCIMARA ARAUJO ANTONIO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF JOSE HONORIO RODRIGUES;LUCIANA GARCIA DE AGUIAR CORREA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI AURELIO BUARQUE DE HOLANDA FERREIRA;VIVIANE MENEZES DE SOUZA RODRIGUES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI PAULO COCHRANE SUPLICY;LUANA BASTOS AGRIPINO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF ANALIA FRANCO BASTOS;LUCILA TRALDI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF ARMANDO DE SALLES OLIVEIRA;TANIA CRISTINA PEREIRA FERREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI CABREUVAS;DURVAL DE ANDRADE TEIXEIRA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF HENRIQUE PEGADO;DANIELA VIANA DINIZ DO NASCIMENTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF PREFEITO JOSE CARLOS DE FIGUEIREDO FERRAZ;ROSEMEIRE APARECIDA BARBARESCO GATICA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF DEPUTADO CAIO SERGIO POMPEU TOLEDO;MONALISA CRISTIANE DOS SANTOS;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
CEMEI JARDIM ANGELA - TULA PILAR FERREIRA;JOANA NOGUEIRA PEREIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF GENERAL EUCLYDES DE OLIVEIRA FIGUEIREDO;EDNEIA DOS SANTOS SANTANA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ALFERES TIRADENTES;ALEXANDRE ROSSI CARNEIRO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEU EMEF PROFESSORA MARA CRISTINA TARTAGLIA SENA;LUIZ GUILHERME FERNANDES DA COSTA SAKAI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI CONJUNTO HABITACIONAL TEXIMA;ADRIANA DE LIMA ELOY;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF EMILIANO DI CAVALCANTI;MARIA LIZETE DE JESUS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JOSE DE ALCANTARA MACHADO FILHO;LILIANA REGINA PERROTTI;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROF. GABRIEL SYLVESTRE TEIXEIRA DE CARVALHO;JULIANA BRANCACCIO DE ASSIS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSOR JOSE FERRAZ DE CAMPOS;MARCELO ROGERIO DA SILVA;ASSISTENTE DE SUPORTE OPERACIONAL NIVEL II;EFETIVO
EMEF OLIVAL COSTA;ANDREA APARECIDA ESPIGARES SANCHES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF LAJEADO;LAURA FAIM RIBEIRO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI JARDIM ROSELY;MARCIA CRISTINA RODRIGUES DE SANTANA;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
CEI ANITA GARIBALDI;DEISE CRISTINA GRANELA MORETTI;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU EMEF PROFESSORA NAZARE NERI LIMA;MEIRE FERNANDES DE ALMEIDA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEU CEI AGUA AZUL;LETICIA RODRIGUES FERREIRA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEU EMEF TRES LAGOS;GLORIA APARECIDA PEIXOTO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI JARDIM IDEAL;DANIELE BARBOSA MEDEIROS DE CARVALHO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSORA CLOTILDE ROSA HENRIQUES;CARLOS EDUARDO FIGUEIREDO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PREFEITO ADHEMAR DE BARROS;ELI DO NASCIMENTO;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF GENERAL LIBERATO BITTENCOURT;SIMONE CARRION BOGGIAN;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF HERCILIA DE CAMPOS COSTA;JESSICA MARTINS MANTOVAN;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU CEI PARQUE SAO CARLOS;CAMILA DE OLIVEIRA LENHARES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF CLAUDIO MANOEL DA COSTA;SELENI OLBERGA DE OLIVEIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI CIDADE PEDRO JOSE NUNES;LUCI BARRETO DE ARAUJO;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
SUPERVISAO ESCOLAR;LUIZ FERNANDO RIBEIRO DE BARROS CASTELLANO;SUPERVISOR ESCOLAR;EFETIVO
EMEF PROFESSORA MARLENE RONDELLI;MILENA CORREIA PRUDENCIANO DE SOUZA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
GABINETE DO SECRETARIO;ELIZABETE BEATRIZ PINTO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR WANY SALGADO ROCHA;ALINE TAPIS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF PROFESSOR FLAVIO AUGUSTO ROSA;ROSA MARIA CRUZ;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEFM PROFESSOR DERVILLE ALLEGRETTI;MAURICIO LOPES CALDAS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI MANOEL FIEL FILHO;KAREN REGGIANI DIAS;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI VEREADOR JOAO TONIOLO;JESSICA MARQUES DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF DEPUTADO FLORES DA CUNHA;VANESSA SAKAI GOMES PIRES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF ALMIRANTE PEDRO DE FRONTIN;FERNANDA RODRIGUES DE CARVALHO BARBOSA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI JARDIM SAO VICENTE;SANDRA ALVES DE SOUZA;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEI ALOISIO DE AZEVEDO;MARINA GAETANO CHIARELLA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEI DOUTOR ENZO SILVEIRA;ROSANGELA DOS SANTOS PIMENTA IWAYAMA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF ALMIRANTE ARY PARREIRAS;RENATA VIEIRA DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI PARQUE SAO RAFAEL II;RONALDO ORLANDO JUNIOR;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF PROFESSOR THEODOMIRO MONTEIRO DO AMARAL;THIAGO MORAES DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEI EMIR MACEDO NOGUEIRA;MARIA ALICE RITA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI PARADA XV DE NOVEMBRO;TATIANA MARQUES DE NOVAES;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
EMEF JOAO AMOS COMENIUS;RICARDO CORREA MORAES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI JOSE ROSCHEL CHRISTI - JUCA ROCHA;GILIANE NUNES DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI MARECHAL TITO;SHELEY ALEXANDRA CORREIA MENEZES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF JARDIM DA CONQUISTA;ELAINE CRISTINA PAVANELLI NALLES;AUXILIAR TECNICO DE EDUCACAO CAT 3;EFETIVO
CEU EMEI ALVARENGA;CICERA FERREIRA DE OLIVEIRA ROCHA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEI CARMEM MIRANDA;NANCI PINTOR DE OLIVEIRA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF PROFESSOR AURELIO ARROBAS MARTINS;ELISANGELA CRISTINA PINTO DA SILVA;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU EMEF JOSE SARAMAGO;MARIA SUELI COELHO DA SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF DESEMBARGADOR TEODOMIRO TOLEDO PIZA;DEBORAH ARAUJO LEMOS;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
CEI JARDIM POPULAR;SHEILA ELOI DE ARAUJO;PROFESSOR EDUCACAO INFANTIL CAT 1;CONTR TEMPO DETERM
EMEI PROFESSORA OTTILIA DE JESUS PIRES;MARCELA CAYRES SIMOES PORTO DELICIO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
EMEF OLIVA IRENE BAYERLEIN SILVA;ILIZETE AMERICO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEF CELSO LEITE RIBEIRO FILHO;DENILSON CELIO MOTA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF SUD MENNUCCI;HELIO HUMBERTO FERREIRA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
CEI NEIDE KETELHUT;LIDIANE BATISTA ITO;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
EMEFM PROFESSOR LINNEU PRESTES;PAULO EDUARDO LOSCHIAVO;AUXILIAR TECNICO DE EDUCACAO CAT 1;CONTR TEMPO DETERM
EMEF CONSTELACAO DO INDIO;SELMA REGINA ALEXANDRE PEREIRA;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
EMEF DOUTOR JOSE KAUFFMANN;JANAINA CAVALCANTE PEREIRA NUNES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF DESEMBARGADOR ACHILLES DE OLIVEIRA RIBEIRO;ANGELICA FORTUNATO;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEI JARDIM CATANDUVA;CREUZA TEREZINHA ROMA;AGENTE ESCOLAR;EFETIVO
EMEF PROFESSOR JOAO DE LIMA PAIVA;KATIA SOLANGE SILVA NEVES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 1;CONTR TEMPO DETERM
EMEF PROFESSORA THEREZA MACIEL DE PAULA;JOSE ANDRADE LIMA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;CONTR TEMPO DETERM
EMEF PROFESSOR AYRTON OLIVEIRA SAMPAIO;BRUNA BAUMGARTNER SILVA;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEF JULIO DE OLIVEIRA;ANA MARIA CESARIO MORAES;PROFESSOR ENSINO FUNDAMENTAL II E MEDIO CAT 3;EFETIVO
EMEI PROFESSORA PAULA CRISTINA RODRIGUES;GIOVANNA FAUSTINO DA SILVA;AUXILIAR TECNICO DE EDUCACAO CAT 1;EFETIVO
CEI PARQUE SANTA MARGARIDA;CLEIA SOUZA SANTOS;PROFESSOR EDUCACAO INFANTIL CAT 3;EFETIVO
CEU EMEF MENINOS;SILVANA RODRIGUES;PROFESSOR ED INFANTIL E ENS FUNDAMENTAL CAT 3;EFETIVO
CEU AGUA AZUL - PROFESSOR PAULO RENATO COSTA SOUZA;MARCELO RIBEIRO DE BARROS;AUXILIAR TECNICO DE EDUCACAO CAT 2;EFETIVO
EMEF DESEMBARGADOR ARTHUR WHITAKER;MARIANA MITTI SAKATA SALES;ASSISTENTE DIRETOR DE ESCOLA;EFETIVO
